,Karmann Ghia,Type 3 SB,Beetle,Super Beetle, '99-'04 Yaris, '05 - '13 Yaris,2000 Prius,2007 prius,scion xb, '05 rav4, '10 rav4,Boxster,Miata NA,Miata NB,Scion xD,2010 Matrix,Honda fit,61 Falcon,66 c10
wheelbase,94.5,94.5,94.5,95.3,93.3,98.8,100.4,106.3,98.4,98,98,95.2,89.4,91.7,96.9,102.4,98.4,109.5,115
overall length,163,166.3,158.6,161.8,142,153.5,170,175,155.3,167,166,171,155,157,155,172,162,181,189
"width, w/o mirrors",64,63.2,61,62.4,65.4,66.7,67,67.9,66.5,68,68,70,66,68,68,70,67,70,79
height,52,58,59,59,59,59.4,58,58,64.6,67,65,51,48,49,59,61,60,54.4,71
front track,52,51.5,51.6,54.3,57,58,58,59.3,57.3,59,61.4,57.5,55.5,55.7,58.6,60,58.7,55,64
rear track,53,53,51.3,53.3,56,57,58.3,59.3,56.3,59,61.4,60,56.2,56.7,59,60,58,54.5,62
tire diameter,25,25,25,25,23.7,23.7,23,24.5,25,28,28.5,25,22.7,24.5,25,25,24,23,27
weight,1830,2100,1780,1874,1884,2094,2900,2890,2400,3000,2600,2800,2400,2500,2625,3360,2500,2300,3400
horsepower,50,,65,65,68,106,108,110,103,161,180,217,140,166,128,132,117,101,130
hp per pound,27,,37,35,36,51,37,38,43,54,69,78,58,66,49,39,47,44,38
width at bottom,,,60,60,,62,,,,,,,,,,,,,
dash width,,49.5,43,43,,53,,,,,,,,,,,,,
ground clerance @ floorpan,,,,,,8,,,,,,,,,,,,,
distance from hub center to steering wheel,,,37.5,,,31,,,,,,,,,,,,,
distance from hub center to seat back,,,,,,,,,,,,,,,,,,,
distance center to center between front seats,,,,,,,,,,,,,,,,,,,
front tires overall width,,,58.6,60.3,,65,,,,,,,62,,,,,,
rear tires overall width,,,58.3,59.3,,64,,,,,,,62.5,,,,,,
seat width,,21,21,21,,,,,,,,,20,,,,,,
space between seats,,4,4,4,,,,,,,,,9,,,,,,
total interior width,,49.5,,46,,,,,,,,,50,,,,,,
